

Eliar. Bouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113737
First Name (With Contractions)	Eliar.
First Name (Without Contractions)	Eliar.
Surname	Bouch
Gender	Unknown
Abode	Westmoreland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11093
Source	LDS Film 560881
Parent Of	Richard Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113737&Relationship=Deceased
Married To	Jno. Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113737&Relationship=1stParent



