

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Gender	Male
Abode	Sefton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 183, Entry 1457
Source	LDS Film 93886
Parent Of	Sarah Jane Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228284&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228284&Relationship=2ndParent



