

Elizabeth Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241935
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bowman
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Shaw's Brow
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 251, Entry 2002
Source	LDS Film 93887
Parent	James Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241935&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241935&Relationship=2ndParent



