

John Wilkinson Renss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilkinson
Surname	Renss
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dale St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 57, Entry 453
Source	LDS Film 1656378
Parent	George Wilkinson Renss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084146&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084146&Relationship=2ndParent



