

Alexander Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123927
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Black
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Aug 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 69
Source	LDS Film 1468979
Parent Of	Peggy Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123927&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123927&Relationship=2ndParent



