

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Bran Street Everton
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	9 Jul 1826
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 45, Entry 353
Source	LDS Film 1656153
Parent	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116363&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116363&Relationship=2ndParent



