

David Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287665
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thompson
Gender	Male
Abode	Norfolk St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 107, Entry 853
Source	LDS Film 1545923
Parent Of	Sarah Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287665&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287665&Relationship=2ndParent



