

Cuthbert Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013773
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Medcalf
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1775
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	29 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 17
Source	LDS Film 1656377
Parent Of	Dorothy Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013773&Relationship=Baptised



