

Joseph Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053599
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Royden
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Handley Heyes; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 207, Entry 620
Source	LDS Film 93917
Witnessed By	Handley Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053599&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053599&Relationship=Witness_2
Married To	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053599&Relationship=Bride



