

Daniel Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145877
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Noble
Gender	Male
Abode	St. Anne's Terrace
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 125, Entry 1000
Source	LDS Film 2045907
Parent Of	Clement Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145877&Relationship=2ndParent



