

Lawrence Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120034
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Johnson
Gender	Male
Abode	Gibralter Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1826
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1826 - 1827, Page 11, Entry 87
Source	LDS Film 1656419
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120034&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120034&Relationship=2ndParent



