

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1859
Witnesses	John Allen, (X); Margaret Indicott, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 166, Entry 331
Source	LDS Film 1656680
Witnessed Marriage Of	John Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087986&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087986&Relationship=Bride



