

Edward Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012586
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pemberton
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1756
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1754 - 1765, Page 16, Entry 10
Source	LDS Film 1656376
Parent Of	Sarah Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012586&Relationship=Deceased



