

Peter Haulgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426875
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haulgrave
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1830
Date Of Child's Birth	15 May 1830
Register	Baptisms 1830 - 1832, Page 71, Entry 5
Source	LDS Film 396375
Parent Of	Margaret Haulgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426875&Relationship=2ndParent



