

Robert Griffiths Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079850
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Griffiths
Surname	Hughes
Gender	Male
Abode	Waterloo Crosby
Year	1839
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Oct 1839
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	Rich'd Appleton Curate
Register	Burials 1839, Page 361, Entry 2887
Source	LDS Film 1068892



