

Henry Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034198
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Abode	Dickinson Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1781
Occupation (As Documented)	Watch-tool-maker
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1781 - 1784, Page 58, Entry 10
Source	LDS Film 93913
Parent Of	Johanna Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034198&Relationship=Deceased



