

Joseph Bingley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192377
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bingley
Gender	Male
Abode	Ann St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 159, Entry 1265
Source	LDS Film 93885
Parent Of	John James Bingley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192377&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192377&Relationship=2ndParent



