

John Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylance
Gender	Male
Abode	Croston Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Oct 1807
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Death	15 Oct 1807
Source	Private Transcription
Parent Of	James Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127703&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127703&Relationship=2ndParent



