

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Spitalfields
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Sep 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 6
Source	LDS Film 1656377
Parent Of	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026513&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026513&Relationship=2ndParent



