

Peter Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038923
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shone
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1839
Witnesses	Peter Shone; Elizth. Shone
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 110, Entry 219
Source	LDS Film 93290
Witnessed Marriage Of	Daniel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038923&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038923&Relationship=Bride



