

John Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winsor
Gender	Male
Abode	Bedford St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 151, Entry 1204
Source	LDS Film 93885
Parent Of	Mary Elizabeth Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192316&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192316&Relationship=2ndParent



