

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1838
Date Of Child's Birth	26 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Susanna Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430650&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430650&Relationship=2ndParent



