

John Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Angus
Gender	Male
Abode	Bootle Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1845
Occupation (As Documented)	Officer in County Gaol
Occupation (Standardised)	Jailer
Register	Baptisms 1844 -1846, Page 163, Entry 1298
Source	LDS Film 93884
Parent Of	John Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184837&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184837&Relationship=2ndParent



