

James Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035093
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gardner
Gender	Male
Abode	Canal Bank
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1791
Occupation (As Documented)	Coal heaver
Occupation (Standardised)	Coal Heaver
Date Of Child's Birth	3 Jun 1791
Register	Baptisms 1791, Page 240, Entry 549
Source	LDS Film 93833
Parent Of	Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035093&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035093&Relationship=2ndParent



