

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Everton
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jul 1814
Register	Baptisms 1813 - 1841, Page 11, Entry 86
Source	LDS Film 1656149
Parent Of	Dorothy Comberbach Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082921&Relationship=Baptised



