

George Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014771
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Douglas
Gender	Male
Abode	South Dock Quay
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 284
Source	LDS Film 93833
Parent Of	Ann Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014771&Relationship=Baptised



