

Joseph Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234329
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lane
Gender	Male
Abode	Fairfield
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Sep 1847
Register	Baptisms 1854 - 1855, Page 120, Entry 956
Source	LDS Film 93887
Parent Of	Albert Thomas Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234329&Relationship=2ndParent



