

Robert Gurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042399
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gurley
Gender	Male
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1848
Witnesses	Robert Gurley; Elizabeth Jane Gurley
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 190, Entry 379
Source	LDS Film 1546064
Witnessed Marriage Of	William Kirker Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042399&Relationship=Groom
Witnessed Marriage Of	Mary Gurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042399&Relationship=Bride



