

Thomas G. Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120595
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	G.
Surname	Robinson
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Apr 1840
Witnesses	Thos. G. Robinson; Sarah Smith
Marriage Type	Licence
Marrying Minister	Hugh McNeile
Register	Marriages 1837 - 1842, Page 118, Entry 236
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Leonard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120595&Relationship=Groom
Witnessed Marriage Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120595&Relationship=Bride



