

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017157
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1764
Register	Burials 1754 - 1765, Page 142, Entry 22
Source	LDS Film 1656376
Parent	Thos. Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017157&Relationship=1stParent



