

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040045
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chapel street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jan 1786
Date Of Death	4 Jan 1786
Age At Death	1 yr 3 mths
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 63, Entry 12
Source	LDS Film 93833
Parent	Robert Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040045&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040045&Relationship=2ndParent



