

Congreve Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462454
First Name (With Contractions)	Congreve
First Name (Without Contractions)	Congreve
Surname	Hilliard
Gender	Unknown
Abode	Milton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 139, Entry 1108
Source	LDS Film 1656422
Parent Of	Sarah Ann Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462454&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462454&Relationship=2ndParent



