

Benjamin Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060747
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Green
Gender	Male
Abode	Dickinson St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Mar 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 307
Source	LDS Film 1068890
Married To	Elizth. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060747&Relationship=Deceased



