

Rebecca Kanavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302069
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Kanavan
Spouse's Occupation (As Documented)	Barman
Spouse's Occupation (Standardised)	Barman
Gender	Female
Abode	Albert St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1860
Register	Baptisms 1830 - 1872, Page 177, Entry 1416
Source	LDS Film 1656013
Parent Of	Charles Kanavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302069&Relationship=Baptised
Married To	James Kanavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302069&Relationship=1stParent



