

Ellen Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095142
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Read
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gascoyne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1818
Register	Baptisms 1818 - 1819, Page 217, Entry 2051
Source	LDS Film 1656378
Parent Of	Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095142&Relationship=Baptised
Married To	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095142&Relationship=1stParent



