

Reuban Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069634
First Name (With Contractions)	Reuban
First Name (Without Contractions)	Reuban
Surname	Barratt
Gender	Unknown
Abode	Temple Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jan 1808
Register	Baptisms 1808, Page 369, Entry 1584
Source	LDS Film 93833
Parent Of	William Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069634&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069634&Relationship=2ndParent



