

Phoebe Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171908
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Cowley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cable Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1841
Register	Baptisms 1841 - 1842, Page 36, Entry 286
Source	LDS Film 1656424
Parent Of	Sarah Elizabeth Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171908&Relationship=Baptised
Married To	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171908&Relationship=1stParent



