

Edward O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079024
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	O'Hara
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1851
Witnesses	Ed. O'Hara; Bridget O'Hara
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 8, Entry 16
Source	LDS Film 1656510
Witnessed Marriage Of	James Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079024&Relationship=Groom
Witnessed Marriage Of	Julia Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079024&Relationship=Bride



