

Thomas Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011843
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coulson
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1754
Register	Burials 1749 - 1754, Page 179, Entry 4
Source	LDS Film 1656376
Parent	John Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011843&Relationship=1stParent



