

John Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattinson
Gender	Male
Abode	St. James Cottage
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Dec 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1472
Source	LDS Film 1068890
Parent Of	William Stewart Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087411&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087411&Relationship=2ndParent



