

Samuel Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252477
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Henry
Surname	Griffiths
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Abode	Court Finch St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Baptism	30 Sep 1860
Baptising Minister	C. A. Hyde, Off. Min.
Register	Baptisms 1858 - 1876, Page 3, Entry 23
Source	LDS Film 1656204
Parent	Joseph Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252477&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252477&Relationship=2ndParent



