

Michael Brodrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028801
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brodrick
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1832
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Witnesses	Jane Makin, (X); Sarah Makin, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 345, Entry 1033
Source	LDS Film 93919
Witnessed By	Jane Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028801&Relationship=Witness_1
Witnessed By	Sarah Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028801&Relationship=Witness_2
Married To	Catherine Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028801&Relationship=Bride



