

Edward Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020631
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bateman
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jun 1824
Occupation (As Documented)	Attorneys Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Witnesses	Thos. Williams; Edwd. Edwards
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 195, Entry 2
Source	LDS Film 1656374
Witnessed By	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020631&Relationship=Witness_1
Witnessed By	Edwd. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020631&Relationship=Witness_2
Married To	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020631&Relationship=Bride



