

Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190172
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Runcorn, Cheshire
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Apr 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1408
Source	LDS Film 1068892
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190172&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190172&Relationship=2ndParent



