

Emma Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297975
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Challinor
Spouse's Occupation (As Documented)	Foreman in Copper Warehouse
Gender	Female
Abode	39 Charlotte Place Salthouse Lane
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1854
Date Of Child's Birth	31 Mar 1854
Register	Baptisms 1853 - 1874, Page 10, Entry 75
Source	LDS Film 1545923
Parent Of	Mary Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297975&Relationship=Baptised
Married To	John Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297975&Relationship=1stParent



