

Edward Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034833
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hodgson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos Reynolds; Margaret Reynolds, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 277, Entry 829
Source	LDS Film 94018
Witnessed By	Thos Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034833&Relationship=Witness_1
Witnessed By	Margaret Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034833&Relationship=Witness_2
Married To	Isabella Stockford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034833&Relationship=Bride



