

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Name Suffixes	Gentleman
Gender	Male
Abode	Ulverston County of Lancaster
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1847
Minor Or Full	full
Status	Bachelor
Witnesses	John McIntyre; Frances Linley
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 20, Entry 39
Source	LDS Film 1656509
Witnessed By	John McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061992&Relationship=Witness_1
Witnessed By	Frances Linley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061992&Relationship=Witness_2
Married To	Mary McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061992&Relationship=Bride



