

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 36
Source	LDS Film 1656376
Parent Of	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000754&Relationship=Baptised



