

Jane Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081645
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hinton
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Peter St.
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Register	Baptisms 1813 - 1814, Page 125, Entry 997
Source	LDS Film 1656377
Parent Of	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081645&Relationship=Baptised
Married To	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081645&Relationship=1stParent



