

William Murrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025371
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Murrey
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Oct 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 124, Entry 25
Source	LDS Film 1656377
Married To	Christian Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025371&Relationship=Deceased



