

William Wardlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103388
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wardlow
Gender	Male
Abode	Norfolk Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3625
Source	LDS Film 560881
Parent Of	William Wardlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103388&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103388&Relationship=2ndParent



