

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Soho St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1846
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1846 - 1847, Page 107, Entry 850
Source	LDS Film 93885
Parent Of	Ann Jane Lewis Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188217&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188217&Relationship=2ndParent



