

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Frank Gray; Margaret McQuaid
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 192, Entry 383
Source	LDS Film 1545920
Witnessed By	Frank Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083786&Relationship=Witness_1
Witnessed By	Margaret McQuaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083786&Relationship=Witness_2
Married To	Mary Cashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083786&Relationship=Bride



