

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038788
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Cheapside
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7312
Source	LDS Film 1656195
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038788&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038788&Relationship=2ndParent



