

Henry Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143604
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aldridge
Gender	Male
Abode	Key Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 5, Entry 483
Source	LDS Film 1068891
Parent Of	Henry Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143604&Relationship=2ndParent



