

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053475
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Gibraltar St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Jan 1804
Register	Burials 1803 - 1804, Page 4, Entry 10
Source	LDS Film 93833
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053475&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053475&Relationship=2ndParent



