

William Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Upton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	99 Henderson St. T. P.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 Mar 1844
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 210, Entry 1673
Source	LDS Film 1545923
Parent	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293694&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293694&Relationship=2ndParent



