

Thomas Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashburner
Gender	Male
Abode	Cheapside
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1797
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	31 Jan 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 130
Source	LDS Film 93833
Parent Of	William Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044957&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044957&Relationship=2ndParent



