

Richard Burroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235264
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burroughs
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Tatlock St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1854
Baptising Minister	A. J. Tomlin, Curate
Register	Baptisms 1854 - 1855, Page 237, Entry 1891
Source	LDS Film 93887
Parent	Thomas Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235264&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235264&Relationship=2ndParent



