

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Dryden St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 128, Entry 1021
Source	LDS Film 1656421
Parent Of	Susanna Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149671&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149671&Relationship=2ndParent



