

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	69 Whitechapel
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1831
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1830 - 1831, Page 339, Entry 2710
Source	LDS Film 93878
Parent Of	Henry Trelford Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138581&Relationship=2ndParent



