

Frederic Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243672
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Grey
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Rathbone St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 235, Entry 1878
Source	LDS Film 1656561
Parent	Thomas Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243672&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243672&Relationship=2ndParent



