

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131535
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Gender	Male
Abode	Northumberland Street, Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1829
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1828 - 1829, Page 393, Entry 3141
Source	LDS Film 93877
Parent Of	Charles Powell Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131535&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131535&Relationship=2ndParent



