

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Rochdale
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Dec 1847
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Leders; John Haynes
Marriage Type	Licence
Marrying Minister	J H Crowder off Minister
Register	Marriages 1837 - 1860, Page 88, Entry 175
Source	LDS Film 1656013
Witnessed By	John Leders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076856&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076856&Relationship=Witness_2
Married To	Fanny Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076856&Relationship=Bride



